﻿"id","#","Dorsal","Nombre","Apellidos","Categoría","Estado","Equipo","META.toficial","META.toficial"
"e2cd5ceb-421b-5384-a48a-0382a16e520e",1,"572","Felipe","Neila Muñoz","Joven masc","Finalizado","C.D. PAPORROS BTT TRAIL","00:52:20","00:52:20"
"881b92ec-1a24-5619-9fb7-89f4b042f476",2,"560","Daniel","Floriano Andrada","Senior masc","Finalizado","B TRAIL CACERES","00:52:35","00:52:35"
"8a9b04d9-7c10-58ac-a01a-65b8782694c8",3,"709","Efrén","Mateo Santos","Veterano A masc","Finalizado","ATLETAS VETERANOS SALAMANCA","00:54:16","00:54:16"
"1b50a750-060c-590d-a1ab-b86e203085e1",4,"704","Javier","Donaire Castillo","Senior masc","Finalizado","SALAMANCA RAIDS AND TRAILS","00:55:01","00:55:01"
"606d29bd-eb0d-5001-8222-8fbcb0bf5d67",5,"563","Ivan","Garcia Perales","Veterano A masc","Finalizado","TEAM ISLA SPORT","00:55:05","00:55:05"
"c59a849b-1fa4-5a84-9fec-16a828b0514f",6,"703","Ángel","Canete Hernández","Veterano A masc","Finalizado","INDEPENDIENTE","00:57:12","00:57:12"
"f7671e7b-0be7-59c4-80ad-14ecd3dbc6ff",7,"567","Diego","Germán Cruz","Veterano B masc","Finalizado","ASOC. DEPORTIVA PUEBLA TRAIL","00:57:19","00:57:19"
"7a09c5e2-3310-5f32-abfe-93fe3fe9a3ea",8,"750","Francisco José","Gil Encinas","Senior masc","Finalizado","INDEPENDIENTE","00:57:26","00:57:26"
"02659f82-e0a6-5813-9b04-74f8bb2a8a77",9,"719","Jorge","Arias Garcia","Veterano A masc","Finalizado","INDEPENDIENTE","00:59:16","00:59:16"
"6dc44912-e3db-5f94-9a93-1feaca91ddc6",10,"707","Marcos","Herrero Flores","Senior masc","Finalizado","C.D. SALAMANCA RAIDS&TRAIL RUNNERS","00:59:26","00:59:26"
"a9568805-2bd2-5532-bb32-c3c92e94512a",11,"748","Santiago","García Sánchez","Veterano B masc","Finalizado","INDEPENDIENTE","01:00:03","01:00:03"
"24583bd3-e490-55df-ae60-a3e19a701423",12,"729","Andres","Castaño Villares","Veterano B masc","Finalizado","ATLETAS POPU. DE PLASENCIA","01:00:28","01:00:28"
"46a4e4cd-5a74-5599-a800-b54e679535bc",13,"708","Fernando","Martín García","Veterano B masc","Finalizado","GRUPO CANDELARIENSE DE MONTAÑA","01:00:56","01:00:56"
"3257d3bb-53b6-5714-b863-8ba15622c6b4",14,"706","Beatriz","Hernández Moreda","Senior fem","Finalizado","C.D. MONTAÑERA ZAMORANA","01:01:11","01:01:11"
"9943edc0-fbba-588f-a305-df95e53aace8",15,"778","Rubén","Pereira López","Veterano A masc","Finalizado","INDEPENDIENTE","01:01:13","01:01:13"
"b498eb62-6b67-56e0-93ce-6db26eda214d",16,"557","Francisco Jose","Bueso Gonzalez","Veterano A masc","Finalizado","TEAM ISLA SPORT","01:02:07","01:02:07"
"c361cae7-259a-595c-b8ea-f9d6aa38b286",17,"774","Esteban","Nieto Martin","Senior masc","Finalizado","INDEPENDIENTE","01:02:39","01:02:39"
"8a7b9ccd-0b34-5bbb-a20b-b30940839eda",18,"579","Alejandro","González Redondo","Senior masc","Finalizado","CD FISIOTERAPIA ROBERTO RAMOS","01:04:17","01:04:17"
"b3688f6b-7de4-5924-bf85-88b1b1dc0238",19,"745","Hugo","García López","Joven masc","Finalizado","INDEPENDIENTE","01:04:24","01:04:24"
"dc62ec59-7197-53e7-877f-88449d7a62e1",20,"764","Jorge","Márquez Calle","Veterano A masc","Finalizado","ATLETAS POPU. DE PLASENCIA","01:04:34","01:04:34"
